University of New Mexico Hospitals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted Effective 3/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Type,Rev Code,Gross charge,Discounted cash price,De-identified min contracted rate,De-identified max contracted rate,Aetna-Commercial HMO/POS,Aetna-Commercial other,Aetna-Commercial PPO/Open Access,Aetna-Medicare Advantage HMO,Ambetter-Commercial HMO/POS,Amerigroup-Medicare,Blue Cross-Commercial HMO/POS,Blue Cross-Commercial PPO/Open Access,Blue Cross-Medicaid,Blue Cross-Medicare Advantage HMO,Christus Health-Medicare,Christus Health HIX-Commercial other,Cigna-Commercial HMO/POS,Cigna-Commercial PPO/Open Access,Great West Health-Commercial PPO/Open Access,HealthSmartNet-Commercial other,HealthNewTricare-Commercial other,HMA Administrators-Commercial other,Humana-Commercial HMO/POS,Humana-Commercial PPO/Open Access,Humana-Medicare Advantage HMO,Magellan-Medicaid HMO,Molina HIX-Commercial other,Molina-Medicare,NM Health Connect-Commercial other,Presbyterian-Commercial HMO/POS,Presbyterian-Commercial other,Presbyterian-Medicaid,Presbyterian-Medicare Advantage HMO,Three Rivers-commercial other,Triwest-Commercial other,True Health-Commercial HMO/POS,United-Commercial HMO/POS,United-Commercial other,United-Commercial PPO/Open Access,United-Medicare,United-Medicare Advantage HMO,Western Sky-Medicaid HMO,Western Sky-Medicare Advantage HMO
10005,"FINE NEEDLE ASPIRATION BIOPSY USING ULTRASOUND GUIDANCE, FIRST GROWTH",Outpatient,402,"1,448.35",651.7575,125.4579,"1,382.85","1,231.10","1,231.10","1,231.10",587.99,"1,352.12",645.33,"1,158.68","1,158.68",135.8049,587.99,921.9,"1,382.85","1,158.68","1,158.68","1,158.68","1,013.85","1,231.10","1,013.85",941.4275,941.4275,587.99,125.4579,893.52,614.6,"1,231.10","1,231.10",771.4,618.16,578.87,"1,231.10",587.99,"1,293.58","1,231.10",816.22,"1,231.10",614.6,614.6,618.16,587.99
10006,"FINE NEEDLE ASPIRATION BIOPSY USING ULTRASOUND GUIDANCE, EACH ADDITIONAL GROWTH",Outpatient,402,579.34,260.703,57.13,492.439,492.439,492.439,492.439,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,463.472,463.472,65.9852,Not Reimbursed Separately,347.604,347.604,463.472,463.472,463.472,405.538,492.439,405.538,376.571,376.571,Not Reimbursed Separately,60.9577,99.9204,Not Reimbursed Separately,492.439,492.439,492.439,60.9577,Not Reimbursed Separately,492.439,Not Reimbursed Separately,Not Reimbursed Separately,492.439,492.439,492.439,Not Reimbursed Separately,Not Separately Reimbursed,60.9577,Not Reimbursed Separately
10009,"FINE NEEDLE ASPIRATION BIOPSY OF GROWTH USING CT GUIDANCE, FIRST GROWTH",Outpatient,761,"1,448.35",651.7575,421.57,"1,382.85","1,231.10","1,231.10","1,231.10",614.6,"1,352.12",645.33,"1,158.68","1,158.68",486.9134,614.6,921.9,"1,382.85","1,158.68","1,158.68","1,158.68","1,013.85","1,231.10","1,013.85",941.4275,941.4275,614.6,449.8152,737.3259,614.6,"1,231.10","1,231.10","1,231.10",449.8152,614.6,"1,231.10",614.6,"1,352.12","1,231.10","1,231.10","1,231.10",614.6,614.6,449.8152,614.6
10010,"FINE NEEDLE ASPIRATION BIOPSY OF GROWTH USING CT GUIDANCE, EACH ADDITIONAL GROWTH",Outpatient,761,579.34,260.703,255.16,492.439,492.439,492.439,492.439,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,463.472,463.472,294.7098,Not Reimbursed Separately,347.604,347.604,463.472,463.472,463.472,405.538,492.439,405.538,376.571,376.571,Not Reimbursed Separately,272.2557,446.2748,Not Reimbursed Separately,492.439,492.439,492.439,272.2557,Not Reimbursed Separately,492.439,Not Reimbursed Separately,Not Reimbursed Separately,492.439,492.439,492.439,Not Reimbursed Separately,Not Separately Reimbursed,272.2557,Not Reimbursed Separately
10021,"FINE NEEDLE ASPIRATION BIOPSY, FIRST GROWTH",Outpatient,761,550,247.5,113.18,794.97,467.5,467.5,467.5,353.32,777.304,370.986,440,440,130.7229,353.32,529.98,794.97,440,440,440,385,467.5,385,357.5,357.5,353.32,120.7631,197.9518,353.32,467.5,467.5,467.5,120.7631,353.32,467.5,353.32,777.304,467.5,467.5,467.5,353.32,353.32,120.7631,353.32
10030,DRAINAGE OF FLUID COLLECTION IN SOFT TISSUE USING IMAGING GUIDANCE,Outpatient,761,"1,014.00",456.3,587.99,"1,382.85",861.9,861.9,861.9,614.6,"1,352.12",645.33,811.2,811.2,816.2385,614.6,921.9,"1,382.85",811.2,811.2,811.2,709.8,861.9,709.8,659.1,659.1,614.6,754.0489,"1,236.02",614.6,861.9,861.9,587.99,754.0489,614.6,861.9,614.6,"1,352.12",861.9,861.9,861.9,614.6,614.6,754.0489,614.6
10035,"PLACEMENT OF SOFT TISSUE LOCATING DEVICE USING X-RAY, FIRST GROWTH",Outpatient,761,"1,156.47",520.4115,439.58,"1,382.85",982.9995,982.9995,983,614.6,"1,352.12",645.33,925.176,925.176,549.6068,587.99,921.9,"1,382.85",925.176,925.176,925.18,809.529,982.9995,809.529,751.7055,751.7055,872.23,507.732,741.29,614.6,982.9995,982.9995,512.84,439.58,614.6,982.9995,614.6,"1,352.12",982.9995,691,982.9995,614.6,614.6,512.84,614.6
10036,"PLACEMENT OF SOFT TISSUE LOCATING DEVICE USING X-RAY, EACH ADDITIONAL GROWTH",Outpatient,761,"1,156.47",520.4115,411.29,982.9995,982.9995,982.9995,982.9995,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,925.176,925.176,475.04,Not Reimbursed Separately,693.882,693.882,925.176,925.176,925.176,809.529,982.9995,809.529,751.7055,751.7055,Not Reimbursed Separately,438.8464,719.3462,Not Reimbursed Separately,982.9995,982.9995,982.9995,438.8464,Not Reimbursed Separately,982.9995,Not Reimbursed Separately,Not Reimbursed Separately,982.9995,982.9995,982.9995,Not Reimbursed Separately,Not Separately Reimbursed,438.8464,Not Reimbursed Separately
10040,ACNE SURGERY,Outpatient,761,211,94.95,81.86,384.795,179.35,179.35,179.35,171.02,376.244,179.571,168.8,168.8,94.5483,171.02,256.53,384.795,168.8,168.8,168.8,147.7,179.35,147.7,137.15,137.15,171.02,87.3446,143.1731,171.02,179.35,179.35,179.35,87.3446,171.02,179.35,171.02,376.244,179.35,179.35,179.35,171.02,171.02,87.3446,171.02
10060,SIMPLE OR SINGLE DRAINAGE OF SKIN ABSCESS,Outpatient,761,201,90.45,56.05,384.795,170.85,170.85,170.85,85.86,376.244,179.571,143.79,157.72,56.05,85.86,256.53,384.795,160.8,172.79,160.8,140.7,170.85,140.7,130.65,130.65,139.74,96.7982,151.34,85.86,170.85,170.85,167.11,94.66,167.75,170.85,171.02,373.3,170.85,160.8,170.85,171.02,171.02,106.74,171.02
